Id,Project,Reporter,Assigned to,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
14,KPB,Silju PK,Bijoy Krishnan M,High,,,,Finapp Tab-Issue,01-16-2019 @ 07:28 pm,,,,Public,01-22-2019 @ 04:35 pm,Need a pop-up for pre-close completed process,closed,fixed,
17,KPB,Jeneesh Prasad,Arun Raj,High,,,,Finapp Web-Issue,01-17-2019 @ 04:38 pm,,,,Public,01-17-2019 @ 06:44 pm,Opening balance mistake,closed,fixed,
18,KPB,Jeneesh Prasad,Bijoy Krishnan M,immediate,,,,Finapp Web-Issue,01-17-2019 @ 05:01 pm,,,,Public,01-17-2019 @ 06:18 pm,Finapp Software Day End Button not working,closed,fixed,
19,KPB,Vichumon K Vichumon K,Bijoy Krishnan M,High,,,,Finapp Tab-Issue,01-17-2019 @ 05:11 pm,,,,Public,01-18-2019 @ 07:44 pm,Collection mistake in the meeting summery,closed,fixed,
20,KPB,Dileepkumar KG,Bijoy Krishnan M,High,,,,Finapp Web-Issue,01-17-2019 @ 05:12 pm,,,,Public,01-23-2019 @ 11:38 am,Center name showing as mismatch in Kottarakara,closed,fixed,
21,KPB,Jeneesh Prasad,Arun Raj,immediate,,,,Prosper-Issue,01-17-2019 @ 05:22 pm,,,,Public,01-21-2019 @ 05:12 pm,Closing Balance Mistake in Angamaly Branch (Prosper Software),closed,fixed,
22,KPB,Vichumon K Vichumon K,Bijoy Krishnan M,High,,,,Finapp Tab-Issue,01-17-2019 @ 05:28 pm,,,,Public,01-18-2019 @ 07:46 pm,Center name is showing as wrong.,closed,fixed,
23,KPB,KOLLAM BRANCH,Bijoy Krishnan M,immediate,,,,Finapp Tab-Issue,01-17-2019 @ 05:43 pm,,,,Public,01-17-2019 @ 06:21 pm,Repayment confirmation,closed,fixed,
24,KPB,Anoop TK T K,Bijoy Krishnan M,immediate,,,,Finapp Tab-Issue,01-17-2019 @ 06:01 pm,,,,Public,01-17-2019 @ 07:02 pm,Meeting completed in Tab but upload process pending,closed,fixed,
25,KPB,Vichumon K Vichumon K,Bijoy Krishnan M,High,,,,Finapp Tab-Issue,01-17-2019 @ 06:11 pm,,,,Public,01-18-2019 @ 11:12 am,Center missing of Punalur branch.,closed,fixed,
26,KPB,KOLLAM BRANCH,Arun Raj,High,,,,Prosper-Issue,01-17-2019 @ 06:23 pm,,,,Public,01-18-2019 @ 06:04 pm,incorrect closing balance ,closed,fixed,
27,KPB,Silju PK,silju pk,immediate,,,,Finapp Tab-Issue,01-17-2019 @ 06:52 pm,,,,Public,02-08-2019 @ 11:57 am,Collection not listed in collection app but same showing in collection confrimat,closed,fixed,
28,KPB,Kottarakkara Kottarakkara,Arun Raj,High,,,,Prosper-Issue,01-17-2019 @ 06:55 pm,,,,Public,01-17-2019 @ 07:11 pm,Transaction entry not showing in prosper application ,closed,fixed,
29,KPB,Silju PK,silju pk,High,,,,Finapp Tab-Issue,01-17-2019 @ 07:16 pm,,,,Public,01-17-2019 @ 07:18 pm,KPB has stopped dialogue showing while accessing the collection screen.,closed,fixed,
30,KPB,Silju PK,Jeeva Thyagarajan,High,,,,Finapp Tab-Issue,01-17-2019 @ 07:20 pm,,,,Public,01-17-2019 @ 07:22 pm,No of Groups is showing as 6 by default in Finapp TAB,closed,fixed,
31,KPB,Silju PK,silju pk,High,,,,Finapp Tab-Issue,01-17-2019 @ 07:23 pm,,,,Public,01-29-2019 @ 04:05 pm,One data failed dialogue showing while uploading the data after collection,closed,fixed,
32,KPB,Silju PK,Jeeva Thyagarajan,High,,,,Finapp Tab-Issue,01-17-2019 @ 07:27 pm,,,,Public,01-17-2019 @ 07:29 pm,Logging and down-sync taking too much time (More than 10 minutes),closed,fixed,
33,KPB,Silju PK,Bijoy Krishnan M,High,,,,Finapp Tab-Issue,01-17-2019 @ 07:33 pm,,,,Public,01-18-2019 @ 09:59 am,2 co-applicant fails to sync while doing the up-sync ,closed,fixed,
34,KPB,Silju PK,Bijoy Krishnan M,High,,,,Finapp Tab-Issue,01-17-2019 @ 07:36 pm,,,,Public,01-18-2019 @ 02:22 pm,"Collection summary report, the arrears amount wrong",closed,fixed,
35,KPB,Silju PK,Arun Raj,High,,,,Prosper-Issue,01-17-2019 @ 07:43 pm,,,,Public,01-17-2019 @ 07:43 pm,Difference showing in closing balance ,closed,fixed,
36,KPB,Silju PK,silju pk,High,,,,Finapp Tab-Issue,01-17-2019 @ 07:46 pm,,,,Public,02-07-2019 @ 10:19 am,"At the time of Day end ""Death Confirmation Screen"" Other branch details seeing i",closed,fixed,
37,KPB,Silju PK,Arun Raj,High,,,,Prosper-Issue,01-17-2019 @ 07:48 pm,,,,Public,01-18-2019 @ 06:05 pm,On Transaction entry screen whenever a Account GL is selected its corresponding ,closed,fixed,
38,KPB,Silju PK,Arun Raj,High,,,,,01-17-2019 @ 07:49 pm,,,,Public,01-17-2019 @ 07:52 pm,Closing Balance difference in Cash book Vs Prosper Software. Didderence Amount R,closed,fixed,
39,KPB,Silju PK,Arun Raj,High,,,,Prosper-Issue,01-17-2019 @ 07:51 pm,,,,Public,01-17-2019 @ 07:53 pm,Rs-62945/- Difference siing Cash book Vs Software. 7th January Collection amount,closed,fixed,
40,KPB,Silju PK,Arun Raj,High,,,,Prosper-Issue,01-17-2019 @ 07:52 pm,,,,Public,01-17-2019 @ 07:54 pm,Rs-829/- Difference seeing Cash book Vs Softwrare. 7th Jan-2019 an entry posting,closed,fixed,
41,KPB,Silju PK,Arun Raj,High,,,,Prosper-Issue,01-17-2019 @ 07:54 pm,,,,Public,01-17-2019 @ 07:56 pm,Rs-371/- Difference seeing cash Book Vs Software. Please check it.,closed,fixed,
42,KPB,Silju PK,Arun Raj,High,,,,Prosper-Issue,01-17-2019 @ 07:54 pm,,,,Public,01-17-2019 @ 07:57 pm,"Opening balance showing difference.. Actual balance 222, Current balance showing",closed,fixed,
43,KPB,Silju PK,silju pk,High,,,,Prosper-Issue,01-17-2019 @ 07:55 pm,,,,Public,02-06-2019 @ 05:48 pm,Angmaly branch 7th Jan-2019 total collection was 85005. The same amount confirme,closed,fixed,
44,KPB,Silju PK,Bijoy Krishnan M,High,,,,Finapp Tab-Issue,01-17-2019 @ 07:57 pm,,,,Public,01-18-2019 @ 09:50 am,The repayment confirmed amount not reflected in LCOD,closed,fixed,
45,KPB,Silju PK,Bijoy Krishnan M,High,,,,Finapp Tab-Issue,01-17-2019 @ 07:59 pm,,,,Public,01-18-2019 @ 09:50 am,Unable to preclose a loan,closed,fixed,
46,KPB,Silju PK,Arun Raj,High,,,,Prosper-Issue,01-17-2019 @ 08:00 pm,,,,Public,01-17-2019 @ 08:01 pm,Actual collection is Rs.157370/- but in LCOD it is showing as Rs.279172/-,closed,fixed,
48,KPB,Vaikom BO,Jeeva Thyagarajan,High,,,,Finapp Tab-Issue,01-18-2019 @ 04:33 pm,,,,Public,01-18-2019 @ 05:28 pm,HOSPICASH LOAN NOT SHOWING ,closed,fixed,
49,KPB,Adoor Branch,silju pk,immediate,,,,Finapp Web-Issue,01-18-2019 @ 04:38 pm,,,,Public,03-12-2019 @ 11:57 am,Day end  completed on 8th Jan but application date not automatically changed,closed,fixed,
50,KPB,Silju PK,Jeeva Thyagarajan,immediate,,,,Finapp Web-Issue,01-18-2019 @ 04:51 pm,,,,Public,01-23-2019 @ 11:44 am,All branches application date not automatically changing after day end in finapp,closed,fixed,
51,KPB,Vaikom BO,Jeeva Thyagarajan,High,,,,Finapp Tab-Issue,01-18-2019 @ 05:17 pm,,,,Public,01-23-2019 @ 11:46 am,HOSPICASH LOAN NOT SHOWING,closed,fixed,
52,KPB,Prippally Parippally,Jeeva Thyagarajan,High,,,,Finapp Web-Issue,01-18-2019 @ 05:23 pm,,,,Public,01-23-2019 @ 11:47 am,Even after day end of 9th Jan the dashboard application date is still showing as 9th Jan 2018,closed,fixed,
53,KPB,Punalur Punalur,Bijoy Krishnan M,High,,,,Finapp Tab-Issue,01-18-2019 @ 05:29 pm,,,,Public,01-22-2019 @ 04:36 pm,Our branch one staff collection dashboard isnot openning ,closed,fixed,
54,KPB,Angamaly Branch,Arun Raj,High,,,,Prosper-Issue,01-18-2019 @ 05:50 pm,,,,Public,01-18-2019 @ 06:03 pm,Closing Balance Amount Wrong,closed,fixed,
55,KPB,KOLLAM BRANCH,Jeeva Thyagarajan,High,,,,Finapp Web-Issue,01-18-2019 @ 05:53 pm,,,,Public,01-23-2019 @ 11:47 am,Day begin Error,closed,fixed,
56,KPB,Kottarakkara Kottarakkara,Bijoy Krishnan M,High,,,,Finapp Tab-Issue,01-18-2019 @ 06:05 pm,,,,Public,01-22-2019 @ 03:33 pm,Day End have finished but Date is not change FinApp,closed,fixed,
57,KPB,Dileepkumar KG,Bijoy Krishnan M,High,,,,Finapp Tab-Issue,01-18-2019 @ 06:16 pm,,,,Public,01-22-2019 @ 04:32 pm,The group name is differ from the center name at Kottarakara,closed,fixed,
58,KPB,Dileepkumar KG,silju pk,High,,,,Finapp Tab-Issue,01-18-2019 @ 06:19 pm,,,,Public,01-18-2019 @ 06:48 pm,Mr.kiran Login was not successful up to this time,closed,fixed,
59,KPB,Silju PK,silju pk,immediate,,,,Finapp Web-Issue,01-18-2019 @ 06:44 pm,,,,Public,03-30-2019 @ 12:10 pm,10 to 15 minutes time taking 4 reflecting the Finapp approved collection to prosper.,assigned,open,
60,KPB,Silju PK,Jeeva Thyagarajan,immediate,,,,Finapp Web-Issue,01-18-2019 @ 07:05 pm,,,,Public,01-28-2019 @ 02:12 pm,Google location selection not showing while creating the location mapping office,closed,fixed,
61,KPB,Punalur Punalur,Bijoy Krishnan M,immediate,,,,Finapp Tab-Issue,01-18-2019 @ 07:46 pm,,,,Public,01-22-2019 @ 02:39 pm,one center metting not showing in tab ,closed,fixed,
62,KPB,KOLLAM BRANCH,Bijoy Krishnan M,immediate,,,,Finapp Tab-Issue,01-21-2019 @ 04:22 pm,,,,Public,01-22-2019 @ 02:10 pm,group missing,closed,fixed,
63,KPB,Dileepkumar KG,silju pk,immediate,,,,Finapp Tab-Issue,01-21-2019 @ 04:28 pm,,,,Public,01-22-2019 @ 02:40 pm,Only one group showing in collection screen,closed,fixed,
64,KPB,Angamaly Branch,Bijoy Krishnan M,immediate,,,,Finapp Tab-Issue,01-21-2019 @ 04:32 pm,,,,Public,01-22-2019 @ 02:27 pm,"Group Missing in Collection Details ,Attandance Groups wrong",closed,fixed,
65,KPB,Dileepkumar KG,Jeeva Thyagarajan,immediate,,,,Finapp Tab-Issue,01-21-2019 @ 04:32 pm,,,,Public,01-22-2019 @ 02:41 pm,The Member ID is mistakenly shown in the attendance screen,closed,fixed,
66,KPB,Thrippunithura Thrippunithura,Bijoy Krishnan M,immediate,,,,Finapp Tab-Issue,01-21-2019 @ 04:39 pm,,,,Public,01-22-2019 @ 03:35 pm,Group Collection not Showing in finapp ,closed,fixed,
67,KPB,Prippally Parippally,silju pk,immediate,,,,Finapp Tab-Issue,01-21-2019 @ 04:47 pm,,,,Public,01-22-2019 @ 02:40 pm,GROUP WISE COLLECTION ISSUE IN TAB ,closed,fixed,
68,KPB,Adoor Branch,silju pk,immediate,,,,Finapp Tab-Issue,01-21-2019 @ 04:48 pm,,,,Public,01-22-2019 @ 02:41 pm,Finapp group wise collection not showing properly ,closed,fixed,
69,KPB,Silju PK,Bijoy Krishnan M,immediate,,,,Finapp Tab-Issue,01-21-2019 @ 07:06 pm,,,,Public,01-22-2019 @ 02:37 pm,Marked attendance automatically getting removed after going back to previous scr,closed,fixed,
70,KPB,Nagercoil Branch,Jeeva Thyagarajan,High,,,,Finapp Tab-Issue,01-21-2019 @ 07:13 pm,,,,Public,01-22-2019 @ 02:19 pm,GRT rejected member showing in attadence screen ,closed,fixed,
71,KPB,Adoor Branch,Bijoy Krishnan M,immediate,,,,Finapp Web-Issue,01-22-2019 @ 02:02 pm,,,,Public,01-22-2019 @ 03:17 pm,Confirmed collection is not showing,closed,fixed,
72,KPB,Kottarakkara Kottarakkara,Bijoy Krishnan M,immediate,,,,Prosper-Issue,01-22-2019 @ 02:22 pm,,,,Public,01-22-2019 @ 03:18 pm,The collection And Pre close amount is not added in General Ledger,closed,fixed,
73,KPB,Muvattupuzha Muvattupuzha,Jeeva Thyagarajan,High,,,,Finapp Web-Issue,01-22-2019 @ 02:54 pm,,,,Public,01-23-2019 @ 11:49 am,Day open date mistake,closed,fixed,
74,KPB,Kottarakkara Kottarakkara,silju pk,High,,,,Finapp Web-Issue,01-22-2019 @ 03:38 pm,,,,Public,03-19-2019 @ 02:51 pm,Not posted full amount in Lcode,closed,fixed,
75,KPB,Punalur Punalur,silju pk,High,,,,Finapp Web-Issue,01-22-2019 @ 04:04 pm,,,,Public,02-07-2019 @ 10:21 am,Our branch closing balance is not tally ,closed,fixed,
76,KPB,KOLLAM BRANCH,silju pk,High,,,,,01-22-2019 @ 04:36 pm,,,,Public,01-23-2019 @ 11:50 am,Day End Issue,closed,fixed,
77,KPB,Adoor Branch,silju pk,High,,,,Finapp Web-Issue,01-22-2019 @ 04:40 pm,,,,Public,01-25-2019 @ 03:05 pm,Day End Issue,closed,fixed,
78,KPB,Piravom Piravom,silju pk,High,,,,Finapp Tab-Issue,01-22-2019 @ 05:28 pm,,,,Public,02-20-2019 @ 06:46 pm,Co-applicant failed error code 200 showing while doing the up-sync,closed,fixed,
79,KPB,Thrippunithura Thrippunithura,silju pk,High,,,,Finapp Web-Issue,01-22-2019 @ 05:36 pm,,,,Public,01-29-2019 @ 04:04 pm,Preclosure Amount are Showing Different in Paripoorna & Fin App,closed,fixed,
80,KPB,Prippally Parippally,silju pk,High,,,,Finapp Web-Issue,01-22-2019 @ 05:45 pm,,,,Public,01-23-2019 @ 12:07 pm,Closing balance Mismatch in  finapp and petty cash book ,closed,fixed,
81,KPB,Kottarakkara Kottarakkara,silju pk,High,,,,Finapp Web-Issue,01-22-2019 @ 06:35 pm,,,,Public,01-23-2019 @ 12:06 pm,Pre close amount not posted in Lcode,closed,fixed,
82,KPB,Vaikom BO,silju pk,immediate,,,,Finapp Web-Issue,01-23-2019 @ 04:04 pm,,,,Public,02-07-2019 @ 10:24 am,"Pre-closed loan on 21st Jan in finapp , but on 22nd Jan 2018 the collection demand is showing for same member ",closed,fixed,
83,KPB,KOLLAM BRANCH,silju pk,High,,,,Finapp Tab-Issue,01-23-2019 @ 04:29 pm,,,,Public,01-28-2019 @ 03:18 pm,Meeting Summary mistake,closed,fixed,
84,KPB,Angamaly Branch,silju pk,High,,,,Finapp Tab-Issue,01-23-2019 @ 04:49 pm,,,,Public,02-20-2019 @ 06:47 pm,"Upsync showing as pending from long time, Only clearng the cache and data resolved the issue.",closed,fixed,
85,KPB,Silju PK,silju pk,High,,,,Finapp Web-Issue,01-23-2019 @ 04:49 pm,,,,Public,01-31-2019 @ 10:38 am,21st Day end completed branches application date showing as 21st . ,closed,fixed,
86,KPB,Piravom Piravom,Bijoy Krishnan M,High,,,,Finapp Web-Issue,01-23-2019 @ 05:58 pm,,,,Public,01-24-2019 @ 03:32 pm,Collecton details not seeing in Repaymenty confirmation Screen,closed,fixed,
87,KPB,Angamaly Branch,Bijoy Krishnan M,High,,,,Prosper-Data correction,01-24-2019 @ 01:09 pm,,,,Public,01-24-2019 @ 02:44 pm,Confirmed collection in Finapp not showing in Prosper,closed,fixed,
88,KPB,Adoor Branch,silju pk,High,,,,Prosper-Issue,01-24-2019 @ 01:25 pm,,,,Public,01-24-2019 @ 02:40 pm,Confirmed collection is not showing,closed,fixed,
89,KPB,Punalur Punalur,silju pk,immediate,,,,Finapp Web-Issue,01-24-2019 @ 01:43 pm,,,,Public,01-31-2019 @ 12:17 pm,"Before doing the pre-close in web staff took the collection and did upsync, Now need to remve the collection of pre-closed member",closed,fixed,
90,KPB,Vaikom BO,silju pk,immediate,,,,Finapp Tab-Issue,01-24-2019 @ 03:13 pm,,,,Public,01-30-2019 @ 06:21 pm,Hospicash members collection amount not showing in 23rd Jan collection,closed,fixed,
91,KPB,Vaikom BO,Bijoy Krishnan M,High,,,,Finapp Tab-Issue,01-24-2019 @ 03:17 pm,,,,Public,01-29-2019 @ 03:58 pm,Hospicash members collection amount not showing in 23rd Jan collection,closed,fixed,
92,KPB,Angamaly Branch,silju pk,High,,,,Finapp Tab-Issue,01-24-2019 @ 06:21 pm,,,,Public,02-20-2019 @ 06:48 pm,Hoapicash EWI Showing in Wrong in FinApp,closed,fixed,
93,KPB,Punalur Punalur,silju pk,High,,,,Finapp Web-Issue,01-24-2019 @ 06:40 pm,,,,Public,02-01-2019 @ 05:08 pm,Pre-close screen not responding after selecting the memeber loan from pre-close section,closed,fixed,
94,KPB,Vaikom BO,silju pk,immediate,,,,Finapp Web-Issue,01-24-2019 @ 06:44 pm,,,,Public,02-15-2019 @ 03:43 pm,Data upload process pending,closed,fixed,
95,KPB,Thrippunithura Thrippunithura,silju pk,High,,,,Finapp Web-Issue,01-24-2019 @ 06:47 pm,,,,Public,02-07-2019 @ 03:10 pm,Hospicash collection not showing in Finapp Tab,closed,fixed,
96,KPB,Prippally Parippally,Jeeva Thyagarajan,High,,,,Finapp Web-Issue,01-24-2019 @ 06:52 pm,,,,Public,01-25-2019 @ 02:47 pm,Pre-close screen not responding after clicking pre-close loan,closed,fixed,
