﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0022305,mantisbt,martinez.ivan,dregad,normal,minor,always,2.1.0,2017-02-02,,,,public,2024-04-16,Successful user screen is not shown correctly,resolved,no change required,
0034404,mantisbt,dregad,dregad,normal,minor,always,2.26.1,2024-04-15,,,,public,2024-04-15,Proceed button is shown twice when redirecting with pending errors,resolved,fixed,2.26.2
0022231,mantisbt,vboctor,dregad,normal,minor,N/A,2.1.0,2017-01-22,,,,public,2024-04-14,Fix unit tests for markdown,resolved,fixed,2.27.0
0022315,mantisbt,uxmaster,dregad,normal,minor,always,2.1.1,2017-02-04,,,,public,2024-04-14,"Markdown converts "" to `""` within code blocks and inline code",resolved,fixed,2.27.0
0022320,mantisbt,vboctor,dregad,normal,minor,have not tried,2.1.0,2017-02-04,,,,public,2024-04-14,Don't expand issue ids into URLs within code blocks,resolved,fixed,2.27.0
0023738,mantisbt,richardmoss,dregad,normal,minor,always,2.6.0,2017-12-17,,,,public,2024-04-14,Mantis issue links displayed as raw HTML in code block,resolved,fixed,2.27.0
0024810,mantisbt,c_schmitz,dregad,normal,major,always,2.17.1,2018-09-26,,,,public,2024-04-14,Markdown links/code always show HTML entities for Ampersand and Less-than sign,resolved,fixed,2.27.0
0022181,mantisbt,dregad,community,normal,minor,have not tried,2.1.0,2017-01-12,,,,public,2024-04-14,Markdown different rendering between inline code (single backtick) and ``` blocks,resolved,fixed,2.27.0
0034400,mantisbt,hotzeplotz,,normal,feature,have not tried,,2024-04-08,,,,public,2024-04-11,Introduce a cs fixer,confirmed,open,
0033098,mantisbt,dregad,dregad,normal,minor,N/A,,2023-11-04,,,,public,2024-04-09,Ugrade to PHPUnit 9.6 and adapt test suite,resolved,fixed,2.27.0
0013979,mantisbt,tchalvakspam,,normal,minor,have not tried,,2012-02-28,,,,public,2024-04-08,"Top nav search functionality, e.g. top ""Jump"" bar could accept search terms for quicker search navigation.",acknowledged,open,
0017565,mantisbt,wcreis,dregad,normal,minor,always,1.2.17,2014-08-01,Windows Server 2008,R2,Microsoft,public,2024-04-08,"SCRIPT installation error in statement: ALTER TABLE ADD INDEX mantis_bug_revision_table idx_bug_rev_id_time (bug_id, timestamp);",resolved,no change required,
0024049,mantisbt,SL-Gundam,,normal,minor,always,2.11.1,2018-02-27,,,,public,2024-04-08,Escaping = characters the leaves the escape character visible,confirmed,open,
0027099,mantisbt,loris.nardo,,normal,major,have not tried,2.24.1,2020-07-19,,,,public,2024-04-08,Inconsistent escape of html entities while editing an issue,confirmed,open,
0034399,mantisbt,atrol,atrol,normal,minor,always,,2024-04-07,,,,public,2024-04-07,Internal server error on view_user_page,resolved,fixed,2.26.2
0034018,mantisbt,nebjanim,dregad,normal,minor,always,2.26.0,2024-03-11,,,,public,2024-04-07,"Filter ""assigned to"" and ""monitor by"" shows `<br />` between the users when selecting multiple (advanced filtering)",resolved,fixed,2.26.2
0022485,mantisbt,dregad,community,low,tweak,always,2.1.0,2017-03-07,,,,public,2024-04-07,Increase spacing before ``` blocks,resolved,fixed,2.27.0
0034393,mantisbt,piotrusx,dregad,normal,minor,always,2.25.5,2024-04-03,,,,public,2024-04-06,Incorrect handling of HTML hexadecimal character references `&#xNNN;`,resolved,fixed,2.26.2
0034124,mantisbt,hotzeplotz,community,low,feature,N/A,2.26.1,2024-03-17,,,,public,2024-04-06,Add syntax highlighting to markdown codeblocks,assigned,open,
0034040,mantisbt,hotzeplotz,community,normal,minor,N/A,,2024-03-13,,,,public,2024-04-03,Markdown processing code cleanup (part 2),resolved,fixed,2.27.0
0034389,mantisbt,dregad,community,normal,minor,always,,2024-04-02,,,,public,2024-04-03,Broken rendering of links in `<a href=...` links when markdown is enabled,assigned,open,
0024628,mantisbt,zringele,dregad,normal,minor,have not tried,2.12.1,2018-07-24,,,,public,2024-04-03,"Double quotes "" and lesser than sign < are shown as HTML entity within Markdown code blocks",resolved,fixed,2.27.0
0034379,mantisbt,hotzeplotz,dregad,normal,minor,always,,2024-03-29,,,,public,2024-04-02,Modernizing Tests (partially tests/Mantis),resolved,fixed,2.27.0
0024241,mantisbt,atrol,dregad,normal,minor,always,2.12.1,2018-04-09,,,,public,2024-04-02,$g_html_valid_tags are not rendered if Markdown is enabled,resolved,fixed,2.27.0
0034368,mantisbt,acoder2020,,normal,feature,always,2.26.0,2024-03-25,,,,public,2024-04-01,Accept timestamps (including historical/past dates) when posting notes via REST API,acknowledged,open,
0034369,mantisbt,acoder2020,,normal,feature,always,2.26.0,2024-03-25,,,,public,2024-03-30,Allow post-dated Created dates when submitting Issues via REST API,acknowledged,open,
0034359,mantisbt,dregad,dregad,normal,minor,always,2.11.0,2024-03-24,,,,public,2024-03-28,"REST API: ""String not found"" warning when adding note with invalid view_state",resolved,fixed,2.26.2
0034348,mantisbt,acoder2020,dregad,normal,block,always,,2024-03-22,RHEL,8,MantisBT 2.26.0,public,2024-03-28,Adding issue note with REST API returns HTTP 500 when given view_state is invalid,resolved,fixed,2.26.2
0022344,mantisbt,j_schultz,joel,normal,minor,always,2.1.0,2017-02-08,,,,public,2024-03-27,Markdown mismatches code start/end,confirmed,open,
0034139,mantisbt,atrol,atrol,normal,feature,N/A,,2024-03-19,,,,public,2024-03-23,Add OS information to SIte Information page,resolved,fixed,2.27.0
